20120202,19524,111
20120203,19537,111
20120204,19535,111
20120205,19534,110
20120206,19519,110
20120207,19474,110
20120208,19489,110
20120209,19511,110
20120210,19522,110
20120211,19533,110
20120212,19491,110
20120213,19483,110
20120214,19483,110
20120215,19492,110
20120216,19497,110
20120217,19492,112
20120218,19502,112
20120221,19521,130
20120222,19516,130
20120225,19547,153
20120226,19557,153
20120227,19561,159
20120228,19569,164
20120229,19566,163
20120301,19564,163
20120302,19573,163
20120303,19595,163
20120304,19583,165
20120305,19581,164
20120306,19583,165
20120307,19621,165
20120308,19626,165
20120309,19619,165
20120310,19634,167
20120314,19685,167
20120315,19695,167
20120316,19703,167
20120317,19715,173
20120318,19733,173
20120319,19745,173
20120320,19774,169
20120321,19779,169
20120322,19720,169
20120323,19720,168
20120324,19717,168
20120325,19702,168
20120326,19703,168
20120327,19712,168
20120328,19695,168
20120329,19706,168
20120330,19700,168
20120331,19715,168
20120401,19712,168
20120402,19662,168
20120403,19679,168
20120404,19682,168
20120405,19697,168
20120406,19704,168
20120407,19662,168
20120408,19658,168
20120409,19653,168
20120410,19656,168
20120411,19665,168
20120412,19676,168
20120413,19708,168
20120414,19705,168
20120415,19749,168
20120416,19765,168
20120417,19804,168
20120418,19825,169
20120419,19843,171
20120420,19853,171
20120421,19864,171
20120422,19867,171
20120423,19865,171
20120424,19854,171
20120425,19854,171
20120426,19870,171
20120427,19868,171
20120428,19870,171
20120429,19868,171
20120430,19870,171
20120501,19879,171
20120502,19883,171
20120503,19891,171
20120504,19899,171
20120505,19866,171
20120506,19869,172
20120507,19865,172
20120508,19873,172
20120509,19883,172
20120510,19868,172
20120511,19871,172
20120512,19890,172
20120513,19884,172
20120514,19874,172
20120515,19889,172
20120516,19895,172
20120517,19902,171
20120518,19920,171
20120519,19936,171
20120520,19954,171
20120521,19967,171
20120522,19977,171
20120523,19986,171
20120524,20001,171
20120525,19988,171
20120526,19999,171
20120527,20010,171
20120528,20004,171
20120529,20010,171
20120530,20008,171
20120531,20021,171
20120601,20034,171
20120602,20037,171
20120603,20036,172
20120604,20052,172
20120605,20060,172
20120606,20075,172
20120607,20085,172
20120608,20093,172
20120609,20106,177
20120610,20119,177
20120611,20137,178
20120612,20145,178
20120613,20143,178
20120614,20163,178
20120615,20187,178
20120616,20358,178
20120617,20359,178
20120618,20346,178
20120619,20331,178
20120620,20352,178
20120621,20365,178
20120622,20352,178
20120623,20362,180
20120624,20360,180
20120625,20380,180
20120626,20405,180
20120627,20408,180
20120628,20427,180
20120629,20421,180
20120630,20434,180
20120701,20436,180
20120702,20445,180
20120703,20450,180
20120704,20453,180
20120705,20500,182
20120706,20507,182
20120707,20521,182
20120708,20519,182
20120709,20520,182
20120710,20539,182
20120711,20553,182
20120712,20571,182
20120713,20570,182
20120714,20583,182
20120715,20587,182
20120716,20582,182
20120717,20593,182
20120718,20589,182
20120719,20589,183
20120720,20589,183
20120721,20596,183
20120722,20578,183
20120723,20577,183
20120724,20589,183
20120725,20591,183
20120726,20599,183
20120727,20625,183
20120728,20614,183
20120729,20624,183
20120730,20640,183
20120731,20645,183
20120801,20652,183
20120802,20668,184
20120803,20666,184
20120804,20692,184
20120805,20691,184
20120806,20689,184
20120807,20648,184
20120808,20642,184
20120809,20648,184
20120810,20641,184
20120811,20666,184
20120812,20662,184
20120813,20651,184
20120814,20649,185
20120815,20651,185
20120816,20669,186
20120817,20691,185
20120818,20703,185
20120819,20699,185
20120820,20709,185
20120821,20704,185
20120822,20711,185
20120823,20746,191
20120824,20740,194
20120825,20747,194
20120826,20739,194
20120827,20745,197
20120828,20747,197
20120829,20749,197
20120830,20758,197
20120831,20767,197
20120902,20762,198
20120903,20748,198
20120904,20733,198
20120905,20733,198
20120906,20788,198
20120907,20781,199
20120908,20790,200
20120909,20786,200
20120910,20777,200
20120911,20782,200
20120912,20776,200
20120913,20767,200
20120914,20751,200
20120915,20759,200
20120916,20733,200
20120917,20719,200
20120918,20741,200
20120919,20740,200
20120920,20720,200
20120921,20703,201
20120922,20712,201
20120923,20681,201
20120924,20678,202
20120925,20675,201
20120926,20676,201
20120927,20685,201
20120928,20691,201
20120929,20691,201
20120930,20703,201
20121002,20704,203
20121003,20698,203
20121004,20710,203
20121005,20710,203
20121006,20705,203
20121007,20704,203
20121008,20698,203
20121009,20697,203
20121010,20728,203
20121011,20756,203
20121012,20764,202
20121013,20778,202
20121014,20795,202
20121015,20802,202
20121016,20814,202
20121017,20835,202
20121018,20846,202
20121019,20851,202
20121020,20845,204
20121021,20850,204
20121022,20849,204
20121023,20869,204
20121024,20881,204
20121025,20910,202
20121026,20913,204
20121027,20929,204
20121028,20939,204
20121029,20940,204
20121030,20947,204
20121031,20947,204
20121101,20962,206
20121102,20956,206
20121103,20953,206
20121104,20967,206
20121105,20967,206
20121106,20956,206
20121107,20975,206
20121108,20983,206
20121109,20993,206
20121110,20999,206
20121111,20998,206
20121112,21006,206
20121113,21003,206
20121114,21026,206
20121115,21036,206
20121116,21042,206
20121117,21042,206
20121118,21047,206
20121119,21062,208
20121120,21063,209
20121121,21065,210
20121122,21074,210
20121123,21066,210
20121124,21085,211
20121125,21083,211
20121126,21078,211
20121127,21092,211
20121128,21084,211
20121129,21059,211
20121130,21063,211
20121201,21059,211
20121202,21041,211
20121203,21022,211
20121204,21023,211
20121208,21067,210
20121209,21067,210
20121210,21066,210
20121211,21083,210
20121212,21090,210
20121213,21103,210
20121214,21121,214
20121215,21146,214
20121216,21145,214
20121217,21150,219
20121218,21164,219
20121219,21160,219
20121220,21160,219
20121221,21168,219
20121222,21168,219
20121223,21144,219
20121224,21131,219
20121225,21137,219
20121226,21137,219
20121227,21136,218
20121228,21136,218
20121229,21108,218
20121230,21115,218
20121231,21106,219
20130101,21108,219
20130102,21100,220
20130103,21100,221
20130104,21126,221
20130105,21137,222
20130106,21147,222
20130107,21153,221
20130108,21154,221
20130109,21157,221
20130110,21144,221
20130111,21122,221
20130112,21115,221
20130113,21115,221
20130114,21126,221
20130115,21134,221
20130116,21143,221
20130117,21154,221
20130118,21160,222
20130119,21178,222
20130120,21191,222
20130121,21197,222
20130122,21274,222
20130123,21293,222
20130124,21298,222
20130125,21310,222
20130126,21311,222
20130127,21318,221
20130128,21319,221
20130129,21332,221
20130130,21351,221
20130131,21356,221
20130201,21343,221
20130203,21357,221
20130204,21372,221
20130205,21369,224
20130206,21371,222
20130207,21377,222
20130208,21393,222
20130209,21384,222
20130210,21409,222
20130211,21423,222
20130212,21384,222
20130213,21395,224
20130214,21407,221
20130215,21409,221
20130216,21423,221
20130217,21432,221
20130218,21430,221
20130219,21421,221
20130220,21407,221
20130221,21401,220
20130222,21398,220
20130223,21407,220
20130224,21402,220
20130225,21397,220
20130226,21399,220
20130227,21399,220
20130228,21417,220
20130301,21424,220
20130302,21425,221
20130303,21430,221
20130304,21436,220
20130305,21456,218
20130306,21457,218
20130307,21460,218
20130308,21465,218
20130309,21428,218
20130310,21429,223
20130311,21416,223
20130312,21417,223
20130313,21418,223
20130314,21455,223
20130315,21453,223
20130316,21428,223
20130317,21430,223
20130318,21428,223
20130319,21431,223
20130320,21413,223
20130321,21416,223
20130322,21428,223
20130323,21429,223
20130324,21426,223
20130325,21424,223
20130326,21435,223
20130327,21478,223
20130328,21464,223
20130329,21486,223
20130330,21485,227
20130331,21494,227
20130402,21477,227
20130403,21475,227
20130405,21484,227
20130406,21491,230
20130407,21478,230
20130408,21478,230
20130409,21476,233
20130410,21476,233
20130411,21481,238
20130412,21492,238
20130413,21505,238
20130414,21496,238
20130415,21493,237
20130416,21486,236
20130417,21513,236
20130418,21505,236
20130419,21510,236
20130420,21511,236
20130421,21515,236
20130422,21525,236
20130423,21512,236
20130424,21523,236
20130425,21519,236
20130426,21510,236
20130427,21513,238
20130428,21510,238
20130429,21492,238
20130430,21472,239
20130502,21490,239
