20120203,941,181,84,123
20120204,942,182,85,124
20120205,943,182,85,124
20120206,942,182,85,124
20120207,942,182,85,124
20120208,942,183,85,124
20120209,942,183,85,124
20120210,943,183,85,124
20120211,943,183,85,124
20120212,943,183,85,124
20120213,944,183,85,124
20120214,944,183,85,124
20120215,944,185,85,124
20120216,944,185,85,124
20120217,944,185,85,124
20120218,944,185,85,124
20120224,944,185,86,125
20120225,944,186,86,125
20120226,944,186,86,125
20120227,944,186,86,125
20120228,944,186,86,125
20120229,945,186,86,125
20120301,946,186,86,126
20120302,947,186,86,126
20120303,948,186,87,127
20120304,948,186,87,127
20120305,948,186,87,127
20120306,948,186,88,128
20120307,949,187,87,127
20120308,949,187,88,128
20120309,949,187,87,127
20120310,948,187,87,127
20120314,948,187,86,126
20120315,948,187,86,126
20120316,948,187,86,126
20120317,949,189,88,129
20120318,950,190,89,131
20120319,950,190,89,131
20120320,950,190,89,131
20120321,951,191,89,131
20120322,952,191,88,130
20120323,952,191,89,131
20120324,952,191,89,131
20120325,952,191,89,130
20120326,952,191,89,131
20120327,952,191,89,130
20120328,952,191,89,131
20120329,952,191,89,131
20120330,952,191,89,131
20120331,952,191,89,131
20120401,952,192,89,131
20120402,952,192,89,131
20120403,952,192,88,129
20120404,952,193,85,127
20120405,952,193,85,127
20120406,951,193,86,128
20120407,951,193,86,128
20120408,951,193,86,128
20120409,951,193,86,128
20120410,951,193,86,128
20120411,951,193,86,128
20120412,950,193,86,128
20120413,950,193,87,130
20120414,951,193,87,130
20120415,952,193,87,130
20120416,952,193,87,130
20120417,952,193,86,129
20120418,954,194,85,129
20120419,955,194,86,129
20120420,955,194,86,129
20120421,956,194,86,129
20120422,956,194,86,129
20120423,956,194,87,130
20120424,956,194,87,130
20120425,956,195,87,130
20120426,956,195,88,130
20120427,957,195,88,130
20120428,957,195,88,130
20120429,957,195,89,131
20120430,957,195,89,131
20120501,956,195,89,131
20120502,956,195,89,131
20120503,956,196,89,131
20120504,956,196,90,132
20120505,956,196,90,132
20120506,956,196,90,132
20120507,956,196,90,132
20120508,956,196,90,132
20120509,956,196,90,132
20120510,955,196,90,132
20120511,955,196,91,133
20120512,955,196,89,132
20120513,956,196,89,132
20120514,955,196,89,132
20120515,957,196,90,133
20120516,957,196,91,134
20120517,957,197,92,135
20120518,957,197,92,135
20120519,958,197,92,135
20120520,960,197,92,135
20120521,960,197,92,135
20120522,960,197,92,135
20120523,960,199,92,135
20120524,960,199,92,135
20120525,960,199,92,135
20120526,960,199,92,135
20120527,960,199,92,135
20120528,960,199,93,136
20120529,960,199,93,136
20120530,960,199,94,137
